Date,Time HST,Lat deg,Lat min,Lon deg,Lon min,Region,Publ depth,Pref depth,Publ dist ,Calc Dist,Slant dist,Mag class,M nomo,M M-S EW,M M-S NS, M vert SPN,M hor N-L,M other,M other source,M  pref,M pref source, I max,Location/felt report,Comment
9/1/1903,19:16,,,,,east hawaii,,,,,,,,5.16,,,,,,5.16,hono,felt,Warshauer notes: felt at Hilo,"not listed in Hon station bulletin (Hazard, 1910); found on Hon film record; PCA, 10/14/1903; HG, 10/16/1903; not found in HS, HEB, HH, HT or MN"
2/18/04,10:25,,,,,east hawaii,,,,,,,,4.97,,,,,,4.97,hono,IV?,Warshauer notes: vigorous earthquake felt in Hilo between 10 and 11 o'clock,"not found in Hon Station Bulletin (Hazard, 1910); found on Hon film record; PCA, 2/22/1904; HS, 2/20/1904; HT, 2/19/1904; not found in HG, HEB, HH or MN"
3/19/04,21:00,,,,,east hawaii,,,,,,,,< 5.2,,,,,,5.00,int,V?,Lyman notes: one smart shock from SW. ,"not found in Hon Station Bulletin (Hazard, 1910); not found on Hon film record; WKC, 1992, p. 28; not found in HS, HEB, HG, MN, HT, HH or PCA"
3/29/04,11:45,,,,,kohala,,,,,,,,5.38,,,,,,5.38,hono,felt,"Warshauer notes: A severe earthquake was felt in Kohala on the afternoon of the 29th inst. It lasted ten minutes, moved NW from Kohala toward Mahukona; felt in Kohala [11:45] and Waimea [no time]","found on Hon film record; HG, 4/5/1904; PCA, 4/13/1904; not found in HS, HEB, MN, HH or HT"
3/29/04,11:48,,,,,kohala??,,,,,,,,5.32,,,,,,5.32,hono,,,not recognized in newspaper reports; Hon seismogram suggest different location
4/4/04,7:39,,,,,molokai?,,,,,,,,,,,,,,5.30,int,V (S&C),Hon notes: local earthquake about 18:05 [GMT on April 4]. Instrument not recording at that time; Warshauer notes: quite a severe shock was felt here Monday morning at 7:30. No damage done ,"Hon Station Bulletin (Hazard, 1910); PCA, 4/11/1904; HH, 4/7/1904; not found in MN"
4/4/04,7:39,,,,,do,,,,,,,,,,,,,,5.30,do,do,"Warshauer notes: earthquake in Honolulu preceded by low rumbling noise as of far off distant thunder, the earth moving so that houses shook and dishes rattled; earthquake quite severe at Hilo [7:35], Kohala [7:40], and Pepeekeo [7:35]","PCA, 5/16/1904"
4/29/04,22:30,,,,,kaoiki??,,,,,,,,5.79,,,,,,5.79,hono,VI?,"Warshauer notes: On Friday, April 29 at 10:30 o'clock [pm] a most severe earthquake shock was felt at Keauhou and Punaluu. The shock lasted about eight seconds and was apparently from north to south; heavy shock at Pepeekeo [10:15] [same quake?]","not listed in Hon station Bulletin (Hazard, 1910); found on Hon film record; PCA, 5/7/1904; 5/16/1904; not found in HH or HT"
6/4/04,12:25,,,,,molokai?,,,,,,,,5.63,,,,,,5.63,hono,VI; V (S&C),"Hon notes: local, boom caught by spider web; Lyman notes: a long gentle shake about 12 noon [suggests farther from Hilo than Kilauea's distance]; Warshauer notes: felt sharply at Wailuku and around the island of Maui; some damage done outside of Wailuku","Hon station Bulletin (Hazard, 1910) [Appearance of Hon seismogram suggests distance of Hawaii or closer]; WKC, 1992, p. 28; MN, 6/11/1904"
6/4/04,12:25,,,,,do,,,,,,,,do,,,,,,5.63,,do,"Warshauer notes: strongly felt on Maui , Molokai, and Honolulu, lightly felt at Hilo and Honokaa; landslides in Molokai, damaged light furniture and bric-a-brac all over Maui; buildings swayed, windows rattled and some dishes broke in Honolulu","PCA, 6/5/1904; HT, 6/10/1904"
6/4/04,12:25,,,,,do,,,,,,,,do,,,,,,5.63,,do,"Warshauer notes: severest in Maui in several years; pictures swung, china rattled, crockery broken and walls rattled ominously; felt generally throughout the group being heaviest on Maui; also felt at Pepeekeo; slight shock at Hilo much more vigorous on M","PCA, 6/13; 7/14/1904"
6/4/04,12:25,,,,,do,,,,,,,,do,,,,,,5.63,,do,"Warshauer notes: The slight earthquake shock experienced by Hiloites last Saturday noon was more vigorously felt on Molokai and Maui, where dishes and bric-a-brac suffered from the earth tremor","HT, 6/10/1904"
7/17/04,14:00,,,,,kaoiki??,,,,,,,,4.97,,,,,,4.97,hono,V-VI (hilo); � V (Kau),"Lyman notes: a 2 shock quake, the 2nd quite hard; In the afternoon [of July 17] there was an earthquake accompanied by rumbling sounds; also felt and heard by the Lymans while resting by the three craters","not reported in Hon Station Bulletin (Hazard, 1910); found on hon film record; WKC, 1992, p. 28; VHR, v. 4, W.D. Westerveldt entry dated 7/20/1904"
7/17/04,14:00,,,,,do,,,,,,,,do,,,,,,4.97,do,do,"Warshauer notes: heavy earthquake shocks in the Kau district, very frequent and some of considerable duration; no damage [no times given; mainshock at 2 p.m. followed by aftershocks?]; felt at Volcano House at 2 p.m., caused landslides at Halemaumau","PCA, 7/20; 24/1904, p. 5; HH, 7/21/1904; HT, 7/22/1904"
7/17/04,14:00,,,,,do,,,,,,,,do,,,,,,4.97,do,V (halemaumau); VI (hilo),"Warshauer notes: felt at Hilo, heavy [no time], and Pepeekeo, hard at 1:55 p.m.; continued caving at Halemaumau; slow and steady quake caused trees to sway, tumbled pictures and bric-a-brac and damaged crockery in Hilo; also felt at Volcano House","PCA, 8/13/1904, p. 5; HH, 7/21/1904; HT, 7/22/1904"
10/14/04,3:40,,,,,maui?,,,,,,,,5.35,,,,,,5.35,hono,V,"Lyman notes: a slight shock; Warshauer notes: 3:40 am; distinct shock in Hilo; sharp and prolonged in Honolulu; heavy at Lahaina; violent shaking in East Maui; felt reports from Kohala, Puueo (Hilo), Waiawa and Aliamanu (Oahu), and Kipahulu (Maui) ","not reported in Hon Station Bulletin (Hazard, 1910); seen on hon film record; WKC, 1992, p. 28; HT, 10/18/1904; PCA, 10/15; 17, 11/18/1904; MN, 10/15/1904; not found in HH"
5/3/05,15:16,,,,,kl sf?,,,,,,,,5.33,,,,,,5.33,hono,V,"Lyman notes: a long tremble, hard at the end, throwing down some things, 3:30 PM; Warshauer notes: first of 3 shocks, felt in Hilo (heaviest in 9 yrs) and volcano (distinct), and Hamakua coast; dishes rattled and damage to furniture and bric-a-brac (Hilo)","WKC, 1992, p. 28; HH, 5/4/1905; HT, 5/9/1905; PCA, 5/10; 12/1905: time given as 3:18 p.m.; HS, 5/6; 10, 1905; [Lyman comment may be exchanged with the following event; possible foreshock to event at 16:07]"
5/3/05,16:07,,,,,kl sf?,,,,,,,,6.18,,,,,,6.18,hono,VI; V (W&K; S&C),"Lyman notes: a long tremble and a twister; W&K notes: eastern or southern Hawaii; Warshauer notes: another shock at 4:10 PM, stronger (Hilo) than the first; rang church bell; damage to furniture, bric-a-brac and china; also felt volcano and Hamakua coast","Hon Station Bulletin (Hazard, 1910); WKC, 1992, p. 28; WK, 1992, p. 32; HH, 5/4/1905; HT, 5/9/1905; PCA, 5/10, 12/1905; HS, 5/6, 10/1905; not in MN; [Lyman comment exchanged with previous event?-seismogram shows this as a larger event. s-p about 1 minute]"
5/3/05,18:40,,,,,kl sf?,,,,,,,,<5.22,,,,,,5.00,desp,felt,"Lyman notes: a long tremble slight, at 6:40 p.m.; Warshauer notes: probably felt on Hamakua coast; 6:35 p.m., weakest of three shocks felt in Hilo; shock at 6:34 ","aftershock; not found on hon film record; WKC, 1992, p. 28; HH, 5/4/1905; HT, 5/9/1905; PCA, 5/10; 12/1905; HS, 5/6; 10/1905"
5/7/05,19:20,,,,,kl sf?,,,,,,,,5.03,,,,,,5.03,hono,felt,Warshauer notes: a shock at 7:20 p.m. felt in Hilo,"aftershock?; found on Hon film record; PCA, 5/12/1905; HT, 5/9/1905; not found in HS"
5/28/05,9:22,,,,,north hawaii,,,,,,,,<5.22,,,,,,4.50,desp,IV?,"Lyman notes: one smart shock and a tremble; Warshauer notes: felt at Honomu (10 a.m.; sharp), Kohala Mission (9:27 a.m.), Waimea (10:25 a.m. [9:25?]; smart) and Kealakekua (9:15 a.m.)","not reported in Hon Station Bulletin (Hazard, 1910); not found on hon film record; WKC, 1992, p. 28; PCA, 6/6/1905; not found in MN, HH or HT"
4/25/06,1:47,,,,,north hawaii,,,,,,,,6.01,,,,,,6.01,hono,V,"Hon notes: seismogram impulsive, incorrect amp in Hon bull.; Lyman notes: a smart shake at 2 am; Warshauer notes: heavy in (2 a.m.), followed by two slight at intervals of 10 min., Hakalau (1:57 a.m.) and Kau (2 a.m.), direction N to S","Hon Station Bulletin (Hazard, 1910); WKC, 1992, p. 29; PCA, 5/1/1906; not found in MN; fred-check berkeley"
4/25/06,1:47,,,,,do,,,,,,,,do,,,,,,6.01,do,do,"Warshauer notes: severe in Kona and Honokaa, duration 30 sec, followed by two less severe; quakes felt in Mahukona, threw down walls at Kawaihae; 3 distinct in Hilo, 2nd light; also in Kau; felt at Volcano, Waimea, Hilo and Mahukona about equally ","HH, 4/26/1906; HT, 5/1/1906; HG, 5/1/1906; HS, 4/28/1906; HEB, 4/28/1906 "
9/4/06,3:15,,,,,east hawaii,,,,,,,,<5.41,,,,,,5.30,int,V,"Lyman notes: [9/3-wrong?] a smart shake, 2 shocks, SE & NW; Warshauer notes: severe [ in Hilo] at 3:15 a.m.; not perceived at the Volcano House, felt lightly at Mountain View.; A sharp earthquake shock awakened most Hilonians at 3:15 a.m., no damage ","not reported in Hon Station Bulletin (Hazard, 1910); not found on hon film record-disturbed record; WKC, 1992, p. 29; PCA, 9/5/1906; HH, 9/4/1906, quoted in PCA, 9/10/1906"
1/8/07,15:00,,,,,ml swr?,,,,,,,,< 5.35,,,,,,5.90,int,VI?,"Warshauer notes: Slight shocks felt at several stations [north Hawaii] from 8th to 10th inc. [no individual reports]; over 50 shocks at Pahala 8th-9th, one quite heavy on PM of 8th w swaying bushes/trees [not mentioned in Lyman Diary]","time assumed; not found on hon film record; PCA, 1/11; 15; 18/1907; HG, 1/11/1907; HS, 1/11/1907; HEB, 1/11/1907; HT, 1/15/1907; not in HH or MN; [precursory seismicity north of Mokuaweoweo--saddle??; large event might be Hilea]"
1/10/07,13:31,,,,,hilea?,,,,,,,,5.82,,,,,,5.82,hono,felt,Hon notes: probably local; [Honolulu seismogram is impulsive]; Lyman notes: a slight long tremble at 1:30 PM; Warshauer notes: Earthquake shocks were felt during the week at a number of stations in the western and southern portions of Hawaii.,"Hon station bulletin (Hazard, 1911); WKC, 1992, p. 29; PCA, 1/22/1907; HS, 1/22/1907; HT, 1/15/1907: Warshauer note, cont.: The observer at Kau (Waiohinu) reports many earthquake shocks felt on the 10th and 11th, and a light one on the 16th"
1/10/07,13:31,,,,,do,,,,,,,,5.82,,,,,,5.82,hono,felt,"Warshauer notes: At Kapapala numerous earthquakes yesterday, none very severe. One shock at 1:30 o'clock . . .; quite a heavy shock [at Pahala], plainly observing the trees and bushes swaying back and forth; several thumps felt, rotary motion","HEB, 1/12/1907; HG, 1/18/1907; HS, 1/22/1907; HEB, 1/31/1907"
6/11/07,3:40,,,,,hilea?,,,,,,,,< 5.27,,,,,,4.50,int,IV-V?,"Lyman notes: a 2 shock mild shake; Warshauer notes: heavy shocks of earthquakes at 3:43 on Hawaii; also felt at Paauilo, Laupahoehoe, Naalehu-heavy, and Kealakekua; Honuapo-most severe shake, about 40 sec; also felt at Hilo, Kona and Waiohinu","not reported in Hon Station Bulletin (Hazard, 1911); not found on hon film-disturbed rec; no mention in VHR entry on this date; WKC, 1992, p. 29; PCA, 6/15; 18/1907; HS & HEB, 6/14/1907; not in MN, HH or HT; possible analog to quake of 8/20/24 (WK, p. 31)"
7/5/07,23:45,,,,,molokai??,,,,,,,,4.60,,,,,,4.60,hono,felt,"Lyman notes: a long continued shake near 12 last night; Warshauer notes: slight shock felt over Honolulu at 11:55 p.m., duration a few sec, quite distinct; slight at Makawao [Maui} at 11:40 p.m.; distinct on Maui and throughout territory at 11:45","not reported in Hon Station Bulletin (Hazard, 1911); found on hon film record; WKC, 1992, p. 29; PCA, 7/6; 16/1907; MN, 7/13/1907; not found in HEB, HH or HT"
9/5/07,18:52,,,,,kl sf?,,,,,,,,5.16,,,,,,5.16,hono,V,"Hon notes: tremor; Lyman notes; a smart 2 shock quake, dur several sec; Warshauer notes: severe quake in Hilo, dur several min; ship in dock shook stem to stern, wharf shaken; felt all haw island, esp Kohala, Kau, Papaikou; volcano light, wire interrupted","Hazard, 1911; WKC, 1992, p. 29; HEB, 9/6; 7/1907; PCA, 9/8/1907"
9/5/07,18:52,,,,,do,,,,,,,,do,,,,,,5.16,do,do," Warshauer notes: slight at volcano; lively shock in Hilo at 6:42 p.m., lasted a few seconds, with a long steady motion that swayed houses, spilled liquids, few articles moved; distinct shock at Shipman's ranch, most severe in many years","HH, 9/12/1907; PCA, 9/13/1907 [Friday cited--should be Thursday to agree with Honolulu and other newspapers]; see bib for complete felt report"
9/6/07,0:30,,,,,kl sf??,,,,,,,,,,,,5.30,int,5.30,int,V,Lyman notes: a slight shock [felt at Hilo]; Warshauer notes: a third shock felt at Shipman's ranch at night that waked the entire family ,"aftershock; not found on hon film record; WKC, 1992, p. 29; HH, 9/12/1907; not found in HT, HG, HEB or PCA"
12/19/07,20:55,,,,,alenuihaha deep?,,,,,,,,5.63,,,,4.90,"this catalog-area of intensity V (W&K, p. 26)",5.63,hono,V,"Hon notes: local shock; Warshauer notes: an earthquake felt all over Honolulu. Two shocks followed within a few seconds, the entire disturbance occupying about fifteen seconds; also felt in Nuuanu valley, Palolo, Waikiki and Kalihi; details in bib","Hazard, 1911; PCA, 12/20; MN, 12/21/1907 [not mentioned by Cox, 1986 or WK, 1992] "
12/19/07,20:55,,,,,do,,,,,,,,do,,,,,,5.63,do,do,"Warshauer notes: There was a sharp earthquake vibration in Lahaina [Maui] at 9 p.m.; two distinct shocks in Molokai, felt as if underfoot; felt on Hawaii at Kaueeleau [Puna], Naalehu [30 sec], Kona, 2-3 sec severe and long, and Kihei [Maui], 20 sec  ","PCA, 12/23; 24; 31/1907 "
12/19/07,20:55,,,,,do,,,,,,,,do,,,,,,5.63,do,do,"Warshauer notes: double earthquake at Weather Bureau [Honolulu] at 8:51 p.m.; Kohala [several locations], violent, shaking buildings; Honokaa, 10-15 sec, Ookala, severe; Laupahoehoe and, heavy;  ","PCA, 12/25/1907; "
12/19/07,20:55,,,,,do,,,,,,,,do,,,,,,5.63,do,do,"Warshauer notes cont.: Maui--Huelo and Puunene, 30 sec; Wailuku, two shocks with but an instant between, 8-10 sec, 2nd heavier, like a tremor; Kaanapali, severe; Oahu--Waianae and Ewa, light; Molokai--Mapulehu, light, NE; Molokai Ranch, sharp ","PCA, 12/25/1907; "
12/19/07,20:55,,,,,do,,,,,,,,do,,,,,,5.63,do,do,"Warshauer notes: long sustained shock felt in Hilo and all over the island of Hawaii, premonitory rumble, duration 15-25 sec, no damage; felt in Honokaa and throughout Kohala; shook bottles from shelves in Hilo, very sharp in Laupahoehoe and Honokaa","HT, 12/24/1907; HH, 12/26/1907"
9/20/08,20:15,,,,,kl sf,,,,,,,,6.70,,,,6.2; 6.8,"USSR; (S&C) [from Abe, 1981]",6.70,hono,VII; VI (S&C),"Hon Notes: a sharp local shock, which probably has its origin near the volcano Kilauea on the island of Hawaii; W&K notes: int 5-6 Hilo to Puna, probably Kilauea south flank","Hazard, 1911 [amp on Hon seismogram much larger than M6.2 11/2/18, traces large and obscure each other, max amp extrapolated]; WK, 1992, p. 32, 62"
9/26/08,20:05,,,,,kl sf,,,,,,,,<5.2,,,,,,4.00,desp,IV?,"Lyman notes: Quite a smart shake; Warshauer notes: 2 quakes, this one at 8:04 PM, short but particularly sharp [Largest aftershock of 9/20/08]","aftershock; not found on hon film record; WKC, 1992, p. 30; PCA, 10/5/1908; HH, 10/1/1908"
10/24/08,17:45,,,,,hilea?,,,,,,,,5.16,,,,,,5.16,hono,felt,"Warshauer notes: The following earthquake shocks were reported felt--all from Hawaii: 24th--Naalehu, light followed by heavier, Kealakekua (Davis) 5:45 p.m., lasting two seconds","found on hon film record; PCA, 11/4/1908; not found in HS, HEB, HH or HT"
3/13/09,3:30,,,,,kl cal deep??,,,,,,,,5.35,,,,,,5.35,hono,V,"Hon notes: local shock, felt generally over Island of Hawaii, recorded on magnetograph; Lyman notes: shook water out of vases, no damage done","Hazard, 1912 [time of large waves and ending time given]; no mention in VHR entry on this date; WKC, 1992, p. 30; PCA, 3/23/1909 [in USE, no int or mag]"
3/13/09,3:30,,,,,do,,,,,,,,4.80,,,,,,5.35,do,do,"Warshauer notes: sharp shock felt in Hilo and throughout Kona early yesterday morning [Mar. 13]; An earthquake shock, which was severe in parts of the island, was felt generally over Hawaii about 3:20 a.m. of the 13th","PCA, 3/14; 23/1909; HEB, 3/13/1909; not found in MN, HH or HT"
4/19/10,3:45,,,,,kilauea?,,,,,,,,,,,,,,5.30,int,V,"Lyman notes: a smart 2 shock shake, North + South; Warshauer notes: very sharp shock Tuesday [Apr. 19] at about 3:50 a.m., awakened persons in Hilo; short duration; little damage except to crockery too close to shelf edges. Kilauea flared up after quake.","not found on hon film record; ESPHVO, v. 1, p. 28 [repeats info]; WKC, 1992, p. 30; HH, 4/21/1910; not found in PCA, HG, HS, HEB or HT "
7/14/11,11:30,,,,,maui deep?,,,,,,,,5.91,,,,,,5.91,hono,V?,"Hon notes: local shock; Lyman notes: long continued slight tremble; Warshauer notes: felt all territory; Honolulu-duration 20 sec, nowhere severe; Maui-two severe shocks at Wailuku, buildings shook, people ran out; Hawaii-felt generally, not at Halemaumau","no mention in VHR of this date; Hazard, 1913 [Hon seismogram s-p <1 min]; ESPHVO, v. 1, p. 36 [repeats info, but gives 13th as date]; WKC, 1992, p. 30; PCA, 7/15; 19/1911; HS, 7/14/1911; HEB, 7/14/1911; HH, 7/20/1911; not found in HT or MN "
8/25/11,7:15,,,,,kl mer?,,,,,,,,< 5.3,,,,,,4.50,int,IV-V,a strong shock [felt at Halemaumau] causing a heavy landslide from the north black ledge,"not found on hon film record; ESPHVO, v. 1, p. 44-45; do "
4/10/12,10:00,,,,,south hawaii,,,,,,,,,,,,,,5.30,int,V; IV (W&K),"Lyman notes: a slight shake, rattling things some; Warshauer notes: shock felt by hundreds in Hilo, inside and out, motion west to east, duration 17 seconds, 5 sec pause, 20 sec shake, 30 sec pause, three slight 10 sec shocks, separated by 2-3 sec pauses","not reported in Hon Station Bulletin (Hazard, 1913); not on hon film record; not in ESPHVO supp. (Jaggar, 1947); WKC, 1992, p. 31; HH, 4/11/1912; HS, 4/13/1912; not in PCA, HG, HEB or HT [kaoiki guessed if s-p is 5 sec and possibility of aftershocks]"
5/5/12,8:58,,,,,hilea?,,,,,,,,5.16,,,,,,5.16,hono,V,Warshauer notes: It appears that the shock reported at Hilo on Sunday week [May 5] was severely felt on the Kau coast as well. The quake was distinctly felt aboard the steamer Kilauea. lying at Honuapo; landslide from sea cliffs observed,"Hon Station Bulletin (Hazard, 1913); not mentioned in ESPHVO supp. (Jaggar, 1947); HS, 5/6/1912, quoted in HH, 5/16/1912; not found in HT, HEB, HG or PCA"
5/14/12,13:43,,,,,east hawaii,,,,,,,,5.52,,,,,,5.52,hono,,"Hon notes: very slight, amplitude 0.3 mm, duration 1 hr 16.3 min [strange that this doesn't correspond to the much heavier event on the 22nd!]; Lyman notes: May 15, quite a shake [no time given; event on the 14th or the 22nd]","Hon station bulletin (Hazard, 1913); not mentioned in ESPHVO supp. (Jaggar, 1947); WKC, 1992, p. 31; not found in HT, HG, HS, HEB or PCA "
5/22/12,23:00,,,,,kl sf?,,,,,,,,< 5.33,,,,,,5.90,int,VI-VII,"quake felt [Volcano-no date] and elsewhere in Hawaii; Warshauer notes: heaviest shake in years [Hilo], tidal waves in ponds, livestock terrorized, little damage, brief but distinct in Kau, west to east, duration 7 sec; many smaller events earlier in week","not reported in Hon Station Bulletin (Hazard, 1913); not found on hon film record; ESPHVO supp. (Jaggar, 1947, p. 15); PCA, 5/24; 27/1912; HT, 5/28/1912; HH, 5/30/1912; [int dist analog to kl sf events of 3/54 and 9/79?]"
10/13/12,5:45,,,,,alenuihaha deep?,,40.0,130.0,130.0,136.0,,,5.02,,,,,,5.02,hono,V; V (W&K),"Hon notes: Local shock, felt on all the islands; 8 maxima, wakened light sleepers at Volcano House, felt distinctly at Hilo, lightly in Honolulu; submarine shock, fairly deep, slight energy; Lyman notes: about 5:30 A.M., a long continued shake, not hard ","Hazard, 1913 [seismogram shape indicates some distance and not Oahu]; ESPHVO supp (Jaggar, 1947, p. 44) [origin at a moderate rather than great distance]; PCA, 10/15; 21/1912 [repeats info in Jaggar, 1947]; WKC, 1992, p. 31"
10/13/12,5:45,,,,,do,,,,,,,,do,,,,,,5.02,do,do,"Warshauer notes: A severe earthquake was felt throughout Maui at 5:30 a.m. The shock was felt throughout the island of Hawaii and all over Honolulu. especially strong in the Kaimuki district; felt throughout group, most severe on Maui ","PCA, 10/15/1912; MN, 10/19/1912; not reported in HH or HT"
12/5/12,2:14,,,,,oahu,,,,,448.0,,,5.25,,,,,,5.25,hono,,"Hon amp 1.1 mm; moderate shock at its origin 280 mi from HVO; very small at HVO; duration many minutes; second phase at 2:15:06 and third phase at 2:15:53, both very distinct","Hazard, 1913 [assume double amp of 1 mm to get separate phases]; ESPHVO supp (Jaggar, 1947, p. 55); not reported in PCA, HSB, HH or MN"
12/17/12,15:21,,,,,kaoiki??,,,,,22.4,IV (cancani),4.03,,,,,,,4.03,nomo,felt,duration approx. 4 min; distance 13-15 mi; not reported felt,"ESPHVO supp (Jaggar, 1947, p. 59)"
3/25/13,22:57,,,,,kl sf?,,,,,32.0,IV-V (Cancani),4.58,<5.1,,,,,,4.58,nomo,,duration 3 min 13 sec,"not reported in Hon Station Bulletin (Hazard, 1913); ESPHVO supp (Jaggar, 1947, p. 80); not reported in HG, HSB or HH"
5/15/13,8:30,,,,,kohala??,,,,,108.0,medium II (Cancani),4.23,,,,,,,4.23,nomo,,"moderate local shock, duration 4 min; distance 65-70 mi","ESPHVO supp (Jaggar, 1947, p. 86); PCA, 5/25/1913; repeats HVO info; not reported in HH or HT"
5/18/13,19:51,,,,,kl sf?,,,,,14.0,high VII (Cancani); off scale; medium VI assumed to agree with Rossi-Forel,>4.6,5.22,,,,,,5.22,hono,V; IV-V (R-F),"Lyman notes: at 7:40 PM, 2 slight tremors followed by 2 short sharp shock; a few minutes before 8 p.m. a moderately strong focal shock was felt at Volcano House and generally felt in Hilo; pens offscale to E and S, probably close to HVO, direction NW","not listed in Honolulu Station Bulletin (Hazard, 1916); seen on hon film record; WKC, 1992, p. 31; ESPHVO supp (Jaggar, 1947, p.86) "
5/18/13,19:51,,,,,do,,,,,14.0,high VII (Cancani); off scale; medium VI assumed to agree with Rossi-Forel,do,do,,,,,,5.22,do,do,"Warshauer notes: in Hilo, a decided shock from sea to mountain followed by two shocks from Puna toward, duration 30 sec; jarred frame buildings sending people into street; strongest quake in 5 years; not felt at Volcano House [but see above]","HSB, 5/20/1913; HH, 5/23/1913; not found in PCA or HG"
6/19/13,3:38,,,,,kl cal deep??,,,,,32.0,III-IV (Cancani); 1.0 mpu,4.04,,,,,,,4.04,nomo,,duration 1 min 43 sec,"ESPHVO, v. 2, p. 2"
6/28/13,17:58,,,,,hilea??,,,,,48.0,III-IV (Cancani); 1.0 mpu,4.32,,,,,,,4.32,nomo,,duration 3 min 33 sec,"not found in Honolulu Station Bulletin (Hazard, 1916); looked for, not seen on hon film record; ESPHVO, v. 2, p. 5; not found in HG, HSB or HH"
7/1/13,9:27,,,,,hilea??,,,,,48.0,medium III (Cancani); 0.8 mpu,4.19,,,,,,,4.19,nomo,,duration 2 min 54 sec,"not found in Honolulu Station Bulletin (Hazard, 1916); looked for, not seen on hon film record; ESPHVO, v. 2, p. 5; not reported in HH"
7/4/13,8:22,,,,,ml mok??,,,,,33.6,III-IV (Cancani); 1.0 mpu,4.07,,,,,,,4.07,nomo,,duration 52 sec,"not found in Honolulu Station Bulletin (Hazard, 1916); looked for, not seen on hon film record; ESPHVO, v. 2, p. 6; not reported in HH"
7/9/13,2:24,,,,,hilea??,,,,,41.6,medium III (Cancani); 0.75 mpu,4.05,,,,,,,4.05,nomo,,duration 1 min 03 sec,"not found in Honolulu Station Bulletin (Hazard, 1916); looked for, not seen on hon film record; ESPHVO, v. 2, p. 7"
7/12/13,3:59,,,,,hilea??,,,,,48.0,III-IV (Cancani); 1.0 mpu,4.32,,,,,,,4.32,nomo,felt,"felt, Kapapala","not found in Honolulu Station Bulletin (Hazard, 1916); looked for, not seen on hon film record; ESPHVO, v. 2, p. 12; not reported in HH"
9/8/13,11:37,,,,,kaoiki??,,,,,22.4,VI (Cancani); off scale,4.88,<5.22,,,,,,4.88,nomo,IV (R-F),"Local shock felt at margin of Kilauea, sharply in Hilo; all pens swept off; Lyman notes: a long sharp tremble then a short sharp shake; Warshauer notes: A very sharp and short shock was felt in Hilo Monday morning just before noon; [mag too high?]","not found in Honolulu Station Bulletin (Hazard, 1916); looked for, not seen on hon film record; ESPHVO, v. 2, p. 19; ESPHVO, v. 2, p. 38; WKC, 1992, p. 31; PCA, 9/10/1913; not found in HG, HSB, HT or HH; no additional felt reports in PCA"