Date,Time HST,Lat deg,Lat min,Lon deg,Lon min,Region,Pref. Depth,M other,M other source,M pref,M pref source,I max,Location/felt report,Comment
11/01/1790,,,,,,kilauea,,,,6.4,int,VII-VIII,"The natives say that in the days of Kamehameha, 80 shocks were felt in one day, some of them so hard as to throw down houses. This was soon followed by an eruption of the volcano which destroyed some lives and did much damage. . . .","Martin, 1979, p. 71; minimum magnitude of largest event estimated from intensity"
8/31/1821,19:00,,,,,west hawaii,,,,5.3,int,V,  . . . at 7 pm we had a very smart shock of an earth quake. . . . [p. 8],"Young, 1801 [Note: Young was living in west Hawaii; journal page labeled 1821, but day/date do not agree with perpetual calendar. If day is accepted, then date is Aug. 31, 1821.]; intensity interpreted from ""smart"" as used in Lyman diary"
6/01/1823,22:00,,,,,kl sf,,~7,W&K,7,w&k,IX (S&C),"Graben on Kilauea's lower SW rift formed two months before Ellis visit on July 31; felt at Kaimu (Puna) where it formed a crack one foot wide; seawater entered a freshwater well; stone wall, 4 ft thick, 6 ft high, thrown down; no mention of tsunami","Wyss and Koyanagi, 1992, App. 3, p. 57; Ellis/1825; Stover and Coffmann, 1993"
7/10/1823,,,,,,,,,,,,,Eruption on Kilauea's southwest rift zone (Great Crack) described as occurring three weeks before Ellis' visit. [Note: this possibly dates the end of the eruption. The beginning might have been close to the time of the large earthquake],"Ellis, 1825"
1/6/1825,23:30,,,,,kona?,,,,6.2,int,VII,"a heavy shock at Kaawaloa, preceded by rumbling; motion so rapid that it woke us from sleep and shook us violently; standing persons thrown suddenly to the earth, lying persons tossed from side to side; acc by landslides from Kealakekua pali","Ely, 1825, p. 686-687; stationed at Kaawaloa, now Kealakekua Bay"
1/7/1825,2:00,,,,,kona?,,,,4.5,int,IV-V,At the hours of 2 and 3 the same night two others were experienced much lighter than the one before described. The vibrations of the earth were from the North east to the south west terminating suddenly like the motion of a carriage slipping on a pavement.,"Ely, 1825, p. 686-687; aftershocks? Intensity assumed strong enough to waken people"
1/7/1825,3:00,,,,,kona?,,,,4.5,int,IV-V,do,do
9/6/1825,11:59,,,,,maui?,,,,5.9,int,VI," . . . there was a shock of an earthquake perceived here [Lahaina, Maui] which though not considerable was nonetheless sufficient to alarm the people . . . Not reported elsewhere on Maui. [no time given]","Richards, 1825; stationed at Lahaina, Maui     "
1/9/1826,6:00,,,,,south hawaii?,,,,5.3,int,V," . . . a little before sunrise, we had a considerable smart shock of an earthquake. I first perceived by the trembling or shaking of things in the house and was soon followed by a shock that made crockery rattle considerable. The whole duration was perhaps 8 or 10 seconds.","Goodrich, 1826; stationed at Hilo, Hawaii"
11/5/1827,1:59,,,,,hawaii,,,,5.3,int,V,Last night we were awakened from our quiet slumbers by the shock of an earthquake. It was much lighter than what is often expressed in this island though it shook our house very sensibly [time assumed],"Ely, 1825, p. 686"
4/12/1829,11:59,,,,,south hawaii?,,,,5.3,int,V," . . . We were somewhat alarmed by the sudden convulsion of the earth, the rushing [of] our house over us, & the rattling of the crockery, a slight shock of an earthquake, which we occasionally experience at this place. They are so common here & so slight that they are not much thought of by the natives: it continues by a few seconds quite severe to many that we have experienced here before. [no time given]","Goodrich, 1829 [letter to Jeramiah Ewarts dated Apr. 12, 1829 from J. Goodrich's journal at Byron's Bay (Hilo, HI)]"
8/26/1829,10:00,,,,,south hawaii?,,,,3.8,int,IV," . . . A slight shock of earthquake on the 26 [assume Aug.], 10 am.","Goodrich, 1829 [letter to Jeramiah Ewarts dated Sept. 25, 1829 from J. Goodrich's journal at Byron's Bay (Hilo, HI); we assume from comment above that Goodrich reports only intensity IV or larger events"
9/24/1829,11:59,,,,,south hawaii?,,,,3.8,int,IV, . . . Another earthquake occurred on the 24th. [no time given],"Goodrich, 1829 [letter to Jeramiah Ewarts dated Oct. 2, 1829 from J. Goodrich's journal at Byron's Bay (Hilo, HI)]; do"
11/22/1829,14:00,,,,,south hawaii,,,,5.3,int,V-VI (Kiluea); IV (Hilo)," . . . On the 22nd 2 o'clock pm another shock of an earthquake, & as I afterwards was informed that Mr. Anderson & Green were down at the bottom of the crater [Kilauea], & that many rocks & stones were precipitated from the walls at the sides of the crater. . . .;  . . . we felt a slight shock of an earthquake which rattled the stones down the mountain. . . .  ","Goodrich, 1829 [letter to Jeramiah Ewarts dated Dec. 8, 1829, from J. Goodrich's journal at Byron's Bay (Hilo, HI)]; Green, 1829 [Journal entry dated Dec. 22, 1829-note discrepancy of date with Goodrich's journal entry for what is presumed to be the same event]; high intensity at Kilauea suggests high intensity at Hilo by analogy with modern events"
6/5/1830,20:00,,,,,maui?,,,,,,III, Slight shock of an earthquake in the evening.,"Green, 1830 [Journal entry dated June 5, 1830 from Lahaina, Maui]"
1/10/1832,11:00,,,,,kl sf,,,,5.6,int,V-VI? (Hilo)," . . . Tuesday noon and evening [Jan 10] were the two severest shocks. The evening was harder than at noon [see below]. . . .;   . . . one strong shock, accompanied by an eruption lighting the heavens . . . ; . . .Next day [Jan. 10] at 11 O.C. A.M. a smart shock of an earthquake . . . ","Dibble, 1832 [letter to Samuel Ruggles from Hilo?, HI dated Jan. 14, 1832]; 1839; Green, 1832 [letter to Levi Chamberlain from Byron's Bay (Hilo, HI) dated Jan. 7, 1832]; 1833"
1/10/1832,18:00,,,,,kl sf,,,,6.2,int,VII (Puna); VI (Hilo)," . . . I was then in Hilo, the nearest station to the volcano of Kilauea. In the after-part of the day we experienced several earthquakes, and about six o'clock we felt a shock so severe as induced us to leave our house for the night. The trembling, heaving, rocking, and undulating movements of the convulsed earth, produced sensations that are altogether indescribable. The foundations underneath us seemed to be uncertain and treacherous. But, to add immeasurably to the awe and grandeur, the whole heavens, in the direction of the volcano, were intensely lighted. . . .; see also bib","Dibble, 1839"
1/10/1832,18:00,,,,,do,,,,6.2,do,do,". . . just at dark, another, which for duration seemed like all that I had ever felt united in one. Then it was, I doubt not, that the eruption took place. . . .;  . . . We have heard since the earthquakes of one or more rents made in the earth in the district of Puna about one days walk distant from this place. An enclosure of stones in which hogs were kept was leveled with the ground and a house fell in the neighborhood.; see also bib","Green, 1832; Dibble, 1832 [letter to Samuel Ruggles from Hilo?, HI dated Jan. 14, 1832]; Tomlinson, 1833; see entry for 11/12/1834"
1/10/1832,18:00,,,,,do,,,,6.2,,,"Eruption at Kilauea's summit on Byron's ledge;  . . . It seemed like billow upon billow of flaming fire rolling through the whole arch of heaven. Though at the distance of 40 miles, the light was sufficient to convert night into day. The heavens on fire above us, and the earth treacherous beneath our feet, was a scene too awful and majestic to be enjoyed. . . .","Dibble, 1839"
1/10/1832,,,,,,kl cal 0-5?,,,,3.8,int,IV,"  . . . We have been shaken over the pit, over a lake of fire. During the day and evening of Tuesday last [Jan. 10, at Hilo] we experienced six earthquakes and several since . . .;  Within several miles of the volcano the earth broken into deep chasms; within a half mile of the crater the earth had sunk about 18 in, and from there to the crater's edge the ground was so rent into chasms as to be almost impassable ","Dibble, 1832 [letter to Samuel Ruggles from Hilo?, HI dated Jan. 14, 1832]; Dibble, 1839, p. 49-52 [earthquake swarm implies possible east rift intrusion; cracking and subsidence of Kilauea caldera implies sub-caldera shock] "
6/20/1832,,,,,,,,,,,,,Mauna Loa summit eruption,"Goodrich, 1833; Gower, 1886"
6/21/1832,,,,,,ml mok?,,,,4.5,int,IV-V?,"Quake felt in Kona. We hear of the breaking out of a new volcano near the center of the island, this was followed by a shock of earthquake","Makua Laiana, Doyle page 39. 7/9/1832 [date of earthquake guessed as the day following the eruption]"
6/30/1833,23:59,,,,,south hawaii?,,,,,,3.0 (Hilo-Cox),"Lyman notes:2 slight shocks during the month [first entry in Lyman Diary];   . . . We have felt no earthquakes during the last year except two shocks, both slight . . .","Wyss and others, 1992, p. 8; Tomlinson, 1833 [letter to Mrs. Hale from Hilo, HI dated Aug. 8, 1833]; intensities labeled ""Cox"" and expressed as decimal numbers are those estimated by Doak Cox from published descriptions, used here by permission"
10/03/1833,21:59,,,,,south hawaii?,,,,5.9,int,6.0 (Hilo-Cox); VI (Hilo-quite heavy),"Lyman notes:2 shocks in the night, one of them quite heavy; October 3, 1833. . . . Last night two shocks of earthquake were felt at this station [Hilo], one was quite heavy.  [time assumed]","Wyss and others, 1992, p. 8; Martin, 1979, p. 58; see entry for 11/12/1834"
10/13/1833,15:00,,,,,kl sf?,,,,5.3,int,5.0 (Hilo-Cox),"Lyman notes: one at 3 o'clock pm rather heavy. Motion up and down; a shock at 3 o'clock pm, motion quick, up and down","Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
2/19/1834,18:00,,,,,kl sf?,,,,5.9,int,VI (Hilo); 5.5 (Hilo-Cox); V (W&K; S&C) ,"Lyman notes: a shock so heavy, at 6 pm, as to throw down stone walls, throw cream off the milk, and upset small jars, etc.; at 6 pm there was a slight shaking of the earth, which was almost instantaneously followed by a shock so heavty as to upset some things in the house, throw the cream off from milk standing in pans, and throw water out of a pitcher standing in a wash-bowl.","[Table 4 of W&K lists an earthquake on 9/19 at 1800, citing the text as a reference--could not find, probably a misprinted repeat of the 2/19/34 event]; Wyss and others, 1992, p. 8; Lyman, 1859, p. 264; PCA, 05/02/1868, p. 3 also mentions this as an event comparable to 1868. [We assign this event to Kilauea's south flank because of the close intervals between phases of the shaking felt at Hilo]; see entry for 11/12/1834  "
2/19/1834,18:00,,,,,do,,,,5.9,do,do,"Lyman notes: . . . at the dinner table tonight, we experienced a severe shock of earthquake. . . we [first] heard a rustling among the thatch . . . instantly followed by a heavy shaking, which lasted some seconds and abated [soon followed] by a more powerful shaking. Everything . . . in commotion around us, and our little cottage shook so terribly that I, fearful it would be down on our heads, sprang from my chair and ran out of doors and husband followed. I looked . . . toward the houses of Mr. Dibble and Goodrich to see if they were standing, for it appeared to me that they could not stand the shock. Things standing on the bureau were upset but nothing was precipitated to the ground. The walls of Mr. Dibble's house were somewhat injured. Mr. Goodrich's sustained no injury though it is a two story building with a cellar under the whole of it. All the cream was thrown out of the pans of milk standing in their cellar. The undulations were from north to south and lasted some seconds and were rather gentle at first. . . .""","Martin, 1979, p. 64"
2/19/1834,21:00,,,,,south hawaii?,,,,,,III,Lyman notes: About 9 in the evening there was another slight shock; at 9 o'clock in the evening there was again a shaking of the earth which lasted only a few seconds,"[aftershock?]; Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
5/14/1834,14:30,,,,,south hawaii?,,,,5.6,int,6.0 (Hilo-Cox); V-VI,Lyman notes: a heavy shock between 2 and 3 PM,"Wyss and others, 1992, p. 8"
8/3/1834,4:00,,,,,hawaii deep?,,,,5.6,int,5.5 (Hilo-Cox); V (W&K),"Lyman notes: One at near four AM so heavy as to awaken nearly everyone; felt in Waimea 2 or 3 hours before light (the same time as shock felt in Hilo), heaviest since station was occupied.; one shock felt in Kailua [prob. 4 a.m.]","[Table 4 of W&K lists quake on 8/3 at 4 am (listed this way in Lyman, 1859) and 8/31 at 12:04 am--only one quake on 8/31 at 4 am listed in Wyss and others, 1992, p. 8]; Wyss and others, 1992, p. 8; Martin, 1979, p. 71; see entry for 11/12/1834"
8/3/1834,18:59,,,,,north hawaii?,,,,5.3,int,V?," . . a heavier one in the evening, total of eight for the day. [time assumed]","Martin, 1979, p. 71; see entry for 11/12/1834"
11/12/1834,,,,,,,,,,,,,"[p. 1733] . . . So dreadful have been the shocks [his underline] to which the land has been subjected during the last two years, that it is a matter of surmize that our congregations have not all been shaken to pieces! . . .","Green, 1834 [Letter to Rev. R. Anderson, dated Wailuku, Maui, November 12, 1834]"
3/23/1835,9:00,,,,,south hawaii?,,,,,,3.0 (Hilo-Cox),Lyman notes: A slight shock at nine A.M.,"Wyss and others, 1992, p. 8"
3/26/1835,18:15,,,,,south hawaii?,,,,4.5,int,4.5 (Hilo-Cox),Lyman notes: Three successive shocks at six and a quarter P.M.; Three shocks following each other in quick succession at 25 minutes past 6 o'clock am [note time discrepancy-original accepted],"Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
7/21/1835,12:01,,,,,south hawaii?,,,,4.5,int,4.5 (Hilo-Cox); III,Lyman notes: three shocks during the day [time assumed],"Wyss and others, 1992, p. 8; Cox intensity is the total for three quakes"
7/21/1835,12:01,,,,,do,,,,4.5,,III,do [time assumed],do
7/21/1835,12:01,,,,,do,,,,4.5,,III,do [time assumed],do
9/06/1835,2:30,,,,,south hawaii?,,,,4.5,int,4.5 (Hilo-Cox),Lyman notes: a shock at 2 or 3 am,"Wyss and others, 1992, p. 8"
1/31/1837,11:59,,,,,south hawaii?,,,,,,III,Two earthquakes at Hilo in January [1837; no date or time given]. [no time given],"Damon, 1950, p. 90 "
6/20/1837,18:40,,,,,south hawaii?,,,,5.6,int,5.5 (Hilo-Cox),"Lyman notes: A smart shock at 2 minutes before 7 PM [misprint? Lyman, 1859 gives time as 20 min before 7 PM]","Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
1/19/1838,0:15,,,,,south hawaii?,,,,5.6,int,5.5 (Hilo-Cox),"Lyman notes: A smart shock after 12 o�clock midnight [Lyman, 1859 gives date as 1/12/1838] ","Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
1/29/1838,22:00,,,,,south hawaii??,,,,5.9,int,6.0 (Hilo-Cox),"Lyman notes: Three shocks in quick succession near 10 P.M. The two first heavy, the last slight; Three shocks in pretty quick succession a little past 10 o'clock pm","Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
7/09/1838,8:30,,,,,south hawaii??,,,,,,3.0 (Hilo-Cox),Lyman notes: a slight shock between 8&9 A.M.,"Wyss and others, 1992, p. 8"
10/16/1838,11:59,,,,,south hawaii??,,,,,,III-IV; 2.5 (Hilo-Cox),Lyman notes: a slight jar [a jar merely] accompanied with a noise resembling the discharge of a distant cannon [no time given],"Wyss and others, 1992, p. 8; Lyman, 1859, p. 264"
11/05/1838,9:59,,,,,kl ler?,,,,4.5,int,4.5 (Hilo-Cox); III,"Lyman notes: three shocks during the day, one in the am, two in the PM [time assumed]","Wyss and others, 1992, p. 8; Cox intensity is the total for three quakes"
11/05/1838,14:59,,,,,kl ler?,,,,,,III,"Lyman notes: three shocks during the day, one in the am, two in the PM [time assumed]","Wyss and others, 1992, p. 8; do"
11/05/1838,14:59,,,,,do,,,,,,III,"Lyman notes: three shocks during the day, one in the am, two in the PM [time assumed]","Wyss and others, 1992, p. 8; do"
11/06/1838,9:57,,,,,kl ler?,,,,3.8,int,IV,Lyman notes: a shock a few minutes before 10 am,"Wyss and others, 1992, p. 8"
11/06/1838,23:45,,,,,kl sf?,,,,5.6,int,5.5 (Hilo-Cox),Lyman notes: A smart shock at 1/4 before 12 M,"[Lyman, 1859 gives time as midnight]; Wyss and others, 1992, p. 8"
11/07/1838,3:00,,,,,kl sf?,,,,5.6,int,5.5 (Hilo-Cox),Lyman notes: another at 3 A.M.,"[Lyman, 1859 gives time as twenty past 3 am]; Wyss and others, 1992, p. 8"
11/07/1838,4:00,,,,,kl sf?,,,,5.6,int,5.5 (Hilo-Cox),Lyman notes: another about 4 A.M.,"Wyss and others, 1992, p. 8"
11/08/1838,23:59,,,,,kl ler?,,,,,,III,Lyman notes: several shocks during the day and twelve distinct ones during the night;,"[suggests east rift intrusion leading to south flank release on 12/12/1838; this may explain why the eruption two years later, in April 1840, was nearly aseismic]; Lyman, 1859; Wyss and others, 1992, p. 8"
11/13/1838,23:59,,,,,kl ler?,,,,,,III,Lyman notes: From the 8th to the 13th there were several shocks each day,"[suggests east rift intrusion leading to south flank release on 12/12/1838; this may explain why the eruption two years later, in April 1840, was nearly aseismic]; Lyman, 1859; Wyss and others, 1992, p. 8"
11/17/1838,,,,,,kl sf?,,,,5.9,int,VI,"Damon notes: Hilo, Nov. 17, 1838-- . . .P.S. We have had perhaps a hundred shocks of earthquakes during last week and the first of this week.; Jarves notes: At Hilo, in November, 1838, during the space of eight days, from forty to fifty shocks occurred. Twelve distinct ones were counted in one night. For two days and nights, the earth was in a state of continual agitation, the plants and flowers trembling like frightened animals. In some cases the motion was perpendicular, like that of a ship pitching, and attended by nosies and sensations similar to those produced by heavy waves striking against her sides, and some degree of nausea was felt. In others, the motion was lateral, easy, and undulating, unaccompanied by any sounds; Cheever notes: Forty or fifty shocks over eight days [Nov. 5-12] and twelve in one night [Nov. 8]","Damon, 1950, p. 164; Jarves, 1843; Cheever, 1871, p. 346 [quoting Rev. Mr. Lyman]; maximum intensity estimated"
11/26/1838,,,,,,,,,,,,, . . . The earthquakes are ceased and almost forgotten. . . .,"Lyman, 1838"
11/30/1838,23:59,,,,,kl ler?,,,,,,,"Lyman notes: frequently during the whole month [November], none of them so heavy as to cause much alarm; none heavy, some accompanied by a rumbling sound, others by a noise like the rushing of water from a ship; one quite heavy, no date or time given; an earthquake in November 1838 was felt in Kona [check date] [suggests east rift intrusion leading to south flank release on 12/12/1838; this may explain why the eruption two years later, in April 1840, was nearly aseismic]; ","Wyss and others, 1992, p. 8; Lyman, 1859; Jarves, 1843"
12/4/1838,11:59,,,,,kl sf?,,,,4.5,int,4.5 (Hilo-Cox),"Lyman notes: a slight shock, but decided and distinct; a distinct though not heavy shock [time assumed]","Wilkes, 1845 [quoting D.B. Lyman]; Wyss and others, 1992, p. 34 [date misprinted as 1839]; Lyman, 1859, p. 265"
12/7/1838,23:59,,,,,kl ler?,,,,,,III,"Lyman notes: there were several shocks each day during the first week of Dec., none of them so heavy as to cause much alarm","Wyss and others, 1992, p. 8"
12/9/1838,11:20,,,,,kl ler?,,,,,,3.0 (Hilo-Cox),Lyman notes: a slight shock; one shock at 40 minutes before 12 at noon,"Wilkes, 1845 [quoting D.B. Lyman]; Wyss and others, 1992, p. 34 [date misprinted as 1839]; Lyman, 1859, p. 265"
12/10/1838,4:00,,,,,kl ler?,,,,,,3.0 (Hilo-Cox),Lyman notes: a slight shock at 4 AM; one shock,"Wilkes, 1845 [quoting D.B. Lyman]; Wyss and others, 1992, p. 34 [date misprinted as 1839]; Lyman, 1859"
12/12/1838,13:00,,,,,kl sf,,,,6.1,int,6.5 (Hilo-Cox); VI (W&K; S&C-Hilo),"Lyman notes: A tremendous [severe] shock at one o�clock P.M. The doors and windows rattled and was difficult to walk (around) across the room. The little plants shook and trembled and a person walking near the house has to brace himself to keep his position. Stone walls were thrown down and the plastering in the house cracked [but no other damage done]; earthquakes frequent since 5 November; a severe shock on the 12th, terrifying the natives and throwing me off balance; two years ago a great rent was made in the ground [near site of 1840 eruption], and all the springs in the vicinity dried up","Wyss and others, 1992, p. 8; Lyman, 1859, p. 265; Martin, 1979, p. 103; Jarves, 1840"
12/12/1838,13:00,,,,,do,,,,6.1,do,do,". . . You are aware that we have earthquakes on this island The last time T. was in Puna [Dec. 1838] we experienced a shock which tore off plastering from our house, threw down stone walls, spilled milk out of pans, and water out of pails &c. We live in a twostory weak-framed house . . .","Coan, 1839 [letter from F. Coan to Maria C. Robinson from Hilo, HI dated Mar. 12, 1839]"
12/12/1838,11:59,,,,,kl sf?,,,,,,III,Lyman notes: a slight shock [time asumed],"Wilkes, 1845 [quoting D.B. Lyman]; Wyss and others, 1992, p. 34 [date misprinted as 1839]"
2/18/1839,11:59,,,,,south hawaii?,,,,,,III,Lyman notes: a slight shock [time asumed],"Wilkes, 1845 [quoting D.B. Lyman]; Wyss and others, 1992, p. 34"
3/18/1839,11:59,,,,,hawaii,,,,6.1,int,VI-VII (Hilo?),"Lyman notes: severe, felt at Maui [time asumed]","Wilkes, 1845 [quoting D.B. Lyman]; Wyss and others, 1992, p. 34"
4/07/1839,12:00,,,,,south hawaii?,,,,5.3,int,5.0 (Hilo-Cox),Lyman notes: a pretty smart shock felt at noon [midday],"Wyss and others, 1992, p. 8; Lyman, 1859, p. 265"
2/01/1840,13:30,,,,,south hawaii?,,,,6.1,int,6.5 (Hilo-Cox); V (S&C),Lyman notes: A severe shock at 1 1/2 P.M.,"Wyss and others, 1992, p. 8"
5/05/1840,16:00,,,,,south hawaii?,,,,,,3.0 (Hilo-Cox),Lyman notes: a slight shock at 4 PM,"Wyss and others, 1992, p. 8"
5/30/1840,,,,,,,,,,,,,"Kilauea east rift eruption, summit to east cape. Jarves notes: It is singular that an eruption of this magnitude should occur without the slightest shock of an earthquake, at least none was noticed if any happened, which proves that this was the effect of no sudden, violent action, but one of long and gradual preparation; Coan notes: earthquake swarm felt in Puna, not Hilo; Wilkes notes: He cites native accounts regarding eight lava breakouts and 3 days of earthquakes before the eruption in Puna and the absence of earthquakes felt in Hilo ","Jarves, 1840; Coan, 1841; Wilkes, 1845; for a more complete description of earthquakes accompanying the eruption, see Coan (1840) entry for June 3. 1840"
6/1/1840,,,,,,,,,,,,,"Coan notes: eruption on June 1 began in an old crater [Alae], progressing 2 mi downrift [north side of Kane Nui o Hamo], thence to another wooded crater [Napau]","Coan, 1841"
6/3/1840,,,,,,,,,,,,,"Coan notes: [the eruption progressed] finally another 6-8 mi closer to the coast, where it broke out as an overwhelming flood, reaching the sea on June 3","Coan, 1841"
6/3/1840,,,,,,do,,,,,,III (Puna); I (Hilo),During the early part of the eruption slight & repeated shocks of earthquake were felt for several successive days near the scene of action. These shocks were not noticed at Hilo,"Coan, 1840"
9/30/1840,22:00,,,,,south hawaii?,,,,,,3.0 (Hilo-Cox),Lyman notes: a slight shock at 10 PM [day in September not specified],"Wyss and others, 1992, p. 8"
10/14/1840,20:30,,,,,south hawaii?,,,,,,3.0 (Hilo-Cox),Lyman notes: a slight shock between 8&9 PM,"Wyss and others, 1992, p. 8"
12/18/1840,5:00,,,,,south hawaii?,,,,5.3,int,5.0 (Hilo-Cox); V (W&K),Lyman notes: Two smart shocks about five A.M. waking us from sound sleep.,"Wyss and others, 1992, p. 8"