Date,Time HST,Lat deg,Lat min,Lon deg,Lon min,Region,Publ. depth,Pref. depth,Publ. dist. ,Calc. Dist.,Slant dist.,Mag class, M     nomo, M    M-S   E-W, M     M-S    N-S, M vert SPN, M       hor    N-L, M other, M   other source, M  pref, M pref source, I max,Location/felt report,Comment
1/1/33,,,,,,,,,,0.0,9.0,,,,,,,,,,,,"Four seismographs recording: HVO, Hilo, Kealakekua (Kona), and Waikii (W slope of Mauna Kea)",
1/11/33,12:00:00,,,,,kona os?,,,,320.0,320.1,vf,4.23,,,,,,,4.23,nomo,,"A very feeble shock, about 200 mi west to southwest of Hawaii, preceded [the event at 12:45]. This shock was probably in the vicinity of a large submarine mountain. Note: Loihi distance about 53 km from Kilauea's summit",VL 395
1/11/33,12:45:00,20,0.0,154,49.5,mauna kea?,,,,78.2,78.7,f,4.00,,,,,,,4.00,nomo,,"location uncertain; 20-30 mi NE of Hilo; preceded, during the noon hour, by four foreshocks or tremors at unknown distance. ",VL 395
1/12/33,13:45:00,,,,,kona os?,,,,,,t,,,,,,,,,,,"Following [the two shocks above] were eleven tremors, the swarm ending at 1:45 p.m. January 12. Six of these tremors indicated distances of from 37 to 135 statute miles. [Loihi or hotspot activity?]",VL 395
1/29/33,23:59:00,,,,,unknown,,,,,,,,,,,,,,,,,A second swarm of 19 tremors occurred on January 28 and 29,VL 395
1/31/33,21:12:00,19,31.0,154,33.0,kl ler os,5.0,5.0,75.0,75.6,75.7,vf,3.22,,,,,,,3.22,nomo,,15-20 mi e of cape Kumukahi; not recorded on Kona seismometer,VL 396
2/4/33,6:17:00,18,42.0,155,15.0,kl kuer sf os deep?,,40.0,,81.3,90.6,f-felt,4.69,4.62,no trace,,,,,4.83,aver,IV,"felt-Holualoa, Hakalau, Hilo, hnp; Honaunau-2; Hakalau-4; hnp-windows rattled, pheasants squawked; Holualoa-4; preferred magnitude calculated as average of Honolulu and nomogram",50 mi due s of HVO; recorded at three stations; Honolulu amplitude average of two readings; VL 396; HVO unpub.
2/10/33,11:56:00,19,27.0,155,26.5,mauna loa deep,50.0,50.0,,19.2,53.5,vf,2.98,,,,,,,2.98,nomo,,halfway between Kilauea caldera and Mokuaweoweo,VL 396
2/13/33,20:24:00,,,,,kohala,5.0,5.0,100.0,100.0,100.1,vf,3.42,,,,,,,3.42,nomo,,NW Kohala; recorded at four stations,VL 396
2/16/33,12:38:00,19,49.0,155,28.5,mauna kea deep,35.0,35.0,,48.5,59.8,vf-felt,3.06,,,,,,,3.06,nomo,III,Mauna Kea summit: felt-Honokaa; recorded at four stations;Honokaa-2,"VL 396; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
2/18/33,19:14:00,20,1.0,155,17.0,mauna kea,10.0,10.0,,65.2,65.9,t; vf-felt (hilo),2.88,,,,,,,2.88,nomo,II,Ookala; recorded at four stations; Honokaa-2,"VL 396; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
2/18/33,12:29:00,19,31.5,155,32.5,mauna loa deep,52.0,52.0,,31.4,60.7,vf? (waikii),,,,,,,,,nomo,,7 mi NE of Mokuaweoweo; not recorded at HVO or Hilo,VL 396; probably M<3
2/21/33,10:30:00,,,,,mauna loa deep,32.0,32.0,35.0,35.0,47.4,vf,2.90,,,,,,,2.90,nomo,,Mauna Loa in VL,396
2/22/33,8:00:00,19,,155,28.5,kl swr os,5.0,5.0,45.0,53.0,53.2,vf,2.98,,,,,,,2.98,nomo,,12 mi offshore on extension of southwest rift zone,VL 396
2/27/33,20:46:00,20,7.0,155,38.5,kohala,,,,86.2,86.6,t-felt,2.84,,,,,,,2.84,nomo,III,52 mi from HVO; Waipio valley; felt-Honokaa; Honokaa-3,"VL 397; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
2/28/33,21:13:00,19,42.5,156,5.0,hualalai,,,,92.0,92.5,vf,3.36,,,,,,,3.36,nomo,,,VL 397
3/5/33,12:00:00,,,,,kl cal 0-5,,2.0,3.0,3.0,3.6,vf,1.11,,,,,,,1.11,nomo,,,VL 397 table; date assumed
3/8/33,17:24:00,19,35.0,156,18.5,kona os,,,,111.7,112.1,t,3.02,,,,,,,3.02,nomo,,22 mi w of Keauhou bay,VL 397
3/8/33,17:29:00,,,,,kl kuer sf,12.0,12.0,17.0,17.0,20.8,vf,2.33,,,,,,,2.33,nomo,,Hilina pali,VL 397
3/8/33,22:40:00,,,,,kl kuer sf,12.0,12.0,17.0,17.0,20.8,vf,2.33,,,,,,,2.33,nomo,,Hilina pali?,VL 397
3/9/33,10:02:00,19,9.5,155,27.0,kl swr,,5.0,36.0,36.3,36.6,vf-felt,3.06,,,,,,,3.06,nomo,III,"Palima point; felt-Pahala, HVO; hnp-2; Pahala-4",VL 397; HVO unpub.
3/12/33,12:00:00,,,,,kl cal 0-5,,2.0,3.0,3.0,3.6,t,0.09,,,,,,,0.09,nomo,,,VL 397 table; date assumed
3/19/33,12:00:00,,,,,kl cal 0-5,,2.0,3.0,3.0,3.6,vf,1.11,,,,,,,1.11,nomo,,,VL 397 table; date assumed
3/25/33,1:08:00,19,22.6,155,8.8,kl mer deep,20.0,10.0,13.0,13.5,16.8,vf,2.18,,,,,,,2.18,nomo,, e rift Napau crater,VL 397
3/26/33,12:00:00,,,,,kl cal 0-5,,2.0,3.0,3.0,3.6,t,0.09,,,,,,,0.09,nomo,,,VL 397 table; date assumed
3/28/33,1:55:00,,,,,kohala?,,,89.0,89.0,89.5,t-felt,2.87,,,,,,,2.87,nomo,felt,felt-Waimea; felt at Waikii,"VL 397; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
3/28/33,16:26:00,20,5.0,155,44.0,kohala,5.0,5.0,,88.0,88.1,vf-felt,3.91,<3.97,<4.07,,,,,3.91,nomo,IV,"central Kohala; felt-Honokaa, Waikii, Honomu; Honokaa-3, dur few sec; Honomu-2, furniture shook; Kamuela-3; also felt at Waikii","looked for, not found on Hon film record; VL 397; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
4/9/33,0:28:00,19,38.0,155,49.0,kona,21.0,21.0,,62.8,66.2,t,2.66,,,,,,,2.66,nomo,,divide between Mauna Loa and Hualalai; larger intensities at Kealakekua and Waikii,VL 398
4/16/33,4:10:00,19,13.0,155,3.0,kl mer sf deep?,32.0,10.0,,32.6,34.1,f,3.69,,,,,,,3.69,nomo,,,VL 398; assume normal south flank depth
4/30/33,5:24:00,19,22.0,155,17.0,kl cal deep,32.0,32.0,,7.5,32.9,f-felt,3.66,,,,,,,3.66,nomo,IV,"hnp-2, windows rattled, bed jarred, dur <1 sec",VL 398; HVO unpub
4/30/33,0:11:00,19,13.0,155,18.0,kl kuer sf deep?,20.0,20.0,24.0,24.2,31.4,vf,2.61,,,,,,,2.61,nomo,,short distance offshore on extension of SW rift zone; Note: lat-long given is inconsistent with this description,VL 398
5/2/33,15:50:00,,,,,ml wf,,,59.0,59.0,59.7,vf,3.06,,,,,,,3.06,nomo,,recorded on four stations,VL 399
5/9/33,19:30:00,19,32.0,155,28.0,ml ner,14.0,14.0,,24.5,28.2,f-felt,3.55,,,,,,,3.55,nomo,V,"felt-Puu Ulaula rest house; Puu Ulaula-6, mule broke away, building creaked","VL 399; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
5/17/33,18:54:00,19,54.0,155,7.0,mauna kea,23.0,23.0,,54.3,59.0,vf-felt,3.05,,,,,,,3.05,nomo,II,1 mi seaward of Hakalau; felt-Hakalau (= inst location); Hakalau-2,"VL 399; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
5/20/33,12:00:00,,,,,ml ner,,,25.0,25.0,26.6,vf,2.50,,,,,,,2.50,nomo,,,VL 399
5/24/33,0:21:00,19,49.0,155,37.0,mauna kea,,,,57.0,57.7,vf-felt,3.04,,,,,,,3.04,nomo,III,felt-Honokaa; Honokaa-slight shock,"VL 399; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
5/24/33,7:31:00,20,2.0,155,31.0,mauna kea,5.0,5.0,,72.2,72.4,vf-felt,3.19,,,,,,,3.19,nomo,IV,"felt-Honokaa; Honokaa-3, building creaked a little","VL 399; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
5/25/33,7:48:00,19,55.0,155,35.0,mauna kea,5.0,5.0,,63.8,64.0,vf,3.11,,,,,,,3.11,nomo,,,VL 399
5/27/33,11:38:00,19,27.5,155,27.5,kaoiki,10.0,10.0,,21.0,23.3,f-felt,3.42,,,,,,,3.42,nomo,III,felt-HVO; Hilo-3,"VL 399; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
5/28/33,1:47:00,19,34.0,155,59.0,kona,,,,77.6,78.2,vf-felt,3.25,,,,,,,3.25,nomo,IV,"at sea off Keauhou bay; felt-Holualoa; Holualoa-3 to 4, felt throughout north and south Kona","VL 399; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
6/7/33,10:38:00,19,53.0,155,17.5,mauna kea,16.0,16.0,,50.4,52.9,vf,2.98,,,,,,,2.98,nomo,,reported at three or more stations,VL 400
6/9/33,16:55:00,19,26.5,155,42.5,ml wf,1.0,1.0,,47.2,47.2,f-felt,3.91,,,,,,,3.91,nomo,V,"reported at three or more stations-sharply felt; Kapapala-3, sharp, like explosion, upset typewriter carriage, hard first then lasting, buildings creaked; strong in Pahala, light at Waiohinu","VL 400; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
6/15/33,18:26:00,19,36.0,155,16.0,ml ner,4.0,4.0,,18.8,19.2,vf,2.27,,,,,,,2.27,nomo,,reported at three or more stations,VL 400
6/19/33,19:33:00,19,12.5,155,25.0,kl swr sf,8.0,8.0,28.0,29.7,30.8,vf,2.60,,,,,,,2.60,nomo,,,VL 400
6/20/33,12:32:00,19,26.0,155,16.5,kl cal 0-5,3.0,3.0,2.0,1.5,3.4,vf,1.06,,,,,,,1.06,nomo,,,VL 400
6/22/33,20:33:00,20,3.0,155,34.0,mauna kea,11.2,11.2,,71.0,71.9,f-felt,3.93,<4.02,no trace,,,,,3.93,nomo,V,"Mana; SW of; reported at � 3 stations-felt by several; Warshauer notes: felt sharply over Hilo, not felt at volcano; Hilo-3, dur 10-15 sec, windows rattled, mirror swung; Honokaa-4, buildings creaked considerably for a few sec; Honomu-6","VL 400; HTH, 6/23/1933; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
6/23/33,0:00:00,,,,,mauna kea?,,,,0.0,,,,,,,,,,,,,Warshauer notes: the seismograph [at HVO] also recorded several other shocks during the night [of June 22].,"aftershock?; VL 400; HTH, 6/23/1933"
6/25/33,1:15:00,19,24.0,155,15.0,kl cal 0-5,2.0,2.0,2.0,3.6,4.2,vf,1.21,,,,,,,1.21,nomo,,,VL 400
6/28/33,21:05:00,,,,,mauna kea?,,,,,,,,,,,,,,,,III,"not recorded at HVO; Honomu-4, long but feeble","not recorded at HVO-date and time from felt report; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
6/29/33,0:44:00,19,40.0,155,48.0,hualalai,1.0,1.0,,62.6,62.6,s,4.43,no trace,no trace,,,,,4.43,nomo,VI,"reported at three or more stations-moved furniture; damaged stone walls; Puu Ulaula-5, awakened campers, dur 4-5 sec, dishes moved; Honomu-4, long and feeble; Kealakekua-6, building shuddered violently 3-4 sec; Hookena-4, objects moved, stone wall down","VL 400; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]; postcard data cont.; Holualoa-4, reported from north and south Kona; Hilo-3"
7/2/33,7:47:00,,,,,kl cal 0-5?,,,,,5.0,vf,1.34,,,,,,,1.34,desp,,under Kilauea,VL 400; slant distance assumed
7/9/33,23:25:00,,,,,east hawaii,,,,,,,,,,,,,,,,II,Hilo-2,"not recorded at HVO-date and time from felt report; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
7/9/33,23:59:00,,,,,kl cal 0-5,,2.0,3.0,3.0,3.6,vf,1.11,,,,,,,1.75,calc,,[During July 1933] 25 very feeble shocks (out of 39 total) have been located at shallow depths under Kilauea crater; preferred magnitude calculated as nomogram magnitude multiplied by number of events,"5 vf events out of 8 total; VL 401, table"
7/14/33,0:45:00,19,25.1,155,15.7,kl cal 0-5,,2.0,1.6,1.4,2.4,f-felt,1.86,,,,,,,1.86,nomo,felt,"1 mi from HVO; hnp-4, a sudden jerk rocked house and wakened person",VL 401
7/16/33,23:59:00,,,,,kl cal 0-5,,2.0,3.0,3.0,3.6,vf,1.11,,,,,,,1.82,calc,,[During July 1933] 25 very feeble shocks (out of 39 total) have been located at shallow depths under Kilauea crater; preferred magnitude calculated as nomogram magnitude multiplied by number of events,"6 vf events out of 9 total; VL 401, table"
7/19/33,15:17:00,19,20.0,155,20.0,kl cal deep,40.0,30.0,,13.3,32.8,f-felt,3.66,,,,,,,3.66,nomo,IV,"Hilo-2, slight building creak",VL 401
7/20/33,12:39:00,,,,,kl cal 0-5,,4.0,4.0,4.0,5.7,s-felt,2.98,,,,,,,2.98,nomo,felt,prob Kilauea crater; felt-hnp,VL 401
7/22/33,17:59:00,,,,,kl cal 0-5,,2.0,3.2,3.2,3.8,f,2.16,,,,,,,2.16,nomo,,Kilauea crater 2 mi from HVO,VL 401
7/23/33,23:59:00,,,,,kl cal 0-5,,2.0,3.0,3.0,3.6,vf,1.11,,,,,,,1.93,calc,,[During July 1933] 25 very feeble shocks (out of 39 total) have been located at shallow depths under Kilauea crater; preferred magnitude calculated as nomogram magnitude multiplied by number of events,"8 vf events out of 13 total; VL 401, table"
7/30/33,23:59:00,,,,,kl cal 0-5,,2.0,3.0,3.0,3.6,vf,1.11,,,,,,,1.82,calc,,[During July 1933] 25 very feeble shocks (out of 39 total) have been located at shallow depths under Kilauea crater; preferred magnitude calculated as nomogram magnitude multiplied by number of events,"6 vf events out of 9 total; VL 401, table"
7/31/33,11:56:00,19,20.0,155,30.0,kaoiki,16.0,16.0,,27.4,31.8,s,4.44,4.76,no record,,,,,4.76,hono,IV,"felt sharply Kapapala ranch; Pahala, Naalehu, Hookena, HNP; Hookena-2, water agitated in tank; Honokaa-2, slight; Naalehu-4, stone wall down?; Paauilo-4, building shook, windows rattled; Kapapala-house shook strongly","VL 402; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
8/4/33,9:00:00,,,,,kaoiki?,,,,,,,,,,,,,,,,felt,felt at Ohaikea; Ohaikea-felt,"not recorded at HVO-date and time from felt report; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
8/7/33,4:08:00,19,5.0,155,39.0,hilea,5.0,5.0,,56.4,56.6,vf,3.02,,,,,,,3.02,nomo,,,VL 402
8/31/33,12:00:00,19,48.0,155,12.0,hilo,38.0,38.0,,41.5,56.3,vf,3.02,,,,,,,3.02,nomo,,,VL 403
9/2/33,12:00:00,19,2.0,155,40.0,hilea,8.0,8.0,,61.5,62.0,f,4.10,,,,,,,4.10,nomo,,,VL 403
9/7/33,14:40:00,19,18.0,155,27.0,hilea,40.0,40.0,,24.7,47.0,s,4.45,<4.37,<4.37,,,,,4.45,nomo,III,"felt-HVO, Hilo; Hilo-2, slight shaking and creaking of building","looked for, not found on Hon film record; time from felt report; VL 403; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
9/11/33,6:13:00,19,2.0,155,58.0,milolii,,,,86.6,87.0,t,2.85,,,,,,,2.85,nomo,,,VL 403
9/11/33,7:00:00,19,23.0,155,28.0,kaoiki,11.0,11.0,,22.3,24.9,vf-felt,2.45,,,,,,,2.45,nomo,II,felt-Pahala; Pahala-2,"VL 403; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
9/14/33,12:00:00,19,19.0,155,1.0,kl mer sf os,,10.0,,28.7,30.4,vf,2.59,,,,,,,2.59,nomo,,offshore SW of Kalapana,VL 403
9/16/33,12:00:00,19,42.5,155,37.0,ml nf,,,,48.6,49.4,vf,2.93,,,,,,,2.93,nomo,,10 mi w of Humuula,VL 403
9/20/33,12:00:00,,,,,ml ner,,,25.0,25.0,26.6,vf-felt,2.50,,,,,,,2.50,nomo,felt,Mauna Loa NE rift; felt-Kapapala,VL 403
9/21/33,12:00:00,,,,,kl uer,2.0,2.0,3.5,3.5,4.0,s,2.75,,,,,,,2.75,nomo,,upper east rift near HVO,VL 403
9/25/33,1:53:00,,,,,ml ner??,,,,,,,,,,,,,,,,felt,"Honomu-very feeble, tremor at HVO","date and time from felt report; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
9/26/33,21:15:00,19,42.0,155,23.0,ml nf,10.0,10.0,,32.6,34.1,f-felt,4.01,,,,,,,4.01,nomo,V,"felt-Honomu, Hakalau, Hilo, Pahala, Olaa, Papaikou; Warshauer notes: slight quake, felt in some parts of Hilo; Papaikou-4, hanging objects shook, felt all Onomea; Hakalau-6; Olaa-3, jolt, also felt in Pahala; Hilo-3, mirror swung; Honomu-6, strong ","VL 403; HTH, 9/27/1933; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
9/28/33,12:00:00,19,22.0,155,27.0,kaoiki,14.0,14.0,,21.2,25.4,f-felt,3.48,,,,,,,3.48,nomo,felt,felt-Pahala,VL 403
9/30/33,12:00:00,19,43.0,155,31.0,ml nf,,,,41.7,42.6,vf,2.83,,,,,,,2.83,nomo,,saddle bet Mauna Loa and Mauna Kea,VL 403
10/5/33,0:40:00,,,,,mauna kea?,,,,,80.0,t?,2.79,,,,,,,2.79,felt,felt,"felt-Kapulena (upper Hamakua; lat. 20�05'30"", lon. 155�32'40"")",not in VL 403; slant distance assumed from felt report
10/13/33,3:01:00,19,15.0,154,23.0,kl ler sf os?,,10.0,,94.7,95.2,m,5.20,<4.80,<4.66,,,,,4.50,hono,felt,"lightly felt; Kealakekua-prolonged gentle swaying east to west; Hilo-2, felt in Kaumana; preferred magnitude estimated from Honolulu data, consistent with felt report","closer?; slight?; VL 404; HVO, unpub.; not found in HTH"
10/19/33,5:57:00,,,,,ml nf?,,,28.0,28.0,29.4,s-felt,4.13,<4.40,<4.32,,,,,4.13,nomo,V,"felt-Hilo, Honomu; Warshauer notes: sharp temblor rocked Hilo; Hilo-2, III, mirror swung, building creaked slightly, dur 15-20 sec; Honomu-2-3; Papaikou-3, building creaked","looked for, not found on Hon film record; time given as 5:37-corrected from felt reports; VL 404; HTH, 10/19/1933; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
10/21/33,9:10:00,19,21.5,155,31.5,kaoiki,3.2,3.2,,29.0,29.2,m,4.62,4.76,4.76,,,,,4.76,hono,V?,"felt all Hawaii island; Warshauer notes: severe shock felt all island, equally severe shock few sec later; felt all Hilo, v strong at Kapapala; additional felt data in HVO unpub","VL 404; HTH, 10/21; 23/1933; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
10/21/33,9:11:00,19,25.0,155,30.0,kaoiki,14.0,14.0,,25.2,28.9,m,4.61,4.82,4.55,,,,,4.68,hono,V?,"felt generally Hawaii island; Warshauer notes: see above; Honomu-5 (first), VI (second), dur 3 sec, felt by everyone; Kealakekua-4, building creak, window rattle; Kapapala-4, felt 4 quakes (aftershocks at 6:30, 9:19, 10:20 PM 10/21 and 4:37 am 10/22)","VL 404; HTH, 10/21; 23/1933; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
10/21/33,10:33:00,,,,,kl mer,,,,,10.0,t?-felt,1.34,,,,,,,1.34,felt,II,mer-2; Four men building Puu Huluhulu trail. Felt an earthquake and heard a couple of booming noises toward Makaopuhi crater; also heard by Jones returning from Napau crater; also heard at pit; new slides in Alae crater; record at HVO very small,"not in VL 404; HVO, unpub."
10/21/33,18:30:00,,,,,kaoiki,,,,,28.9,vf-felt,2.55,,,,,,,2.55,nomo,felt,felt-Kapapala,"aftershock; not separately reported in VL 404, but included in table; HVO. unpub"
10/21/33,21:19:00,,,,,kaoiki,,,,,28.9,vf-felt,2.55,,,,,,,2.55,nomo,felt,felt-Kapapala,do.
10/21/33,22:20:00,,,,,kaoiki,,,,,28.9,vf-felt,2.55,,,,,,,2.55,nomo,felt,felt-Kapapala,do.
10/22/33,4:37:00,,,,,kaoiki,,,,,28.9,vf-felt,2.55,,,,,,,2.55,nomo,felt,felt-Kapapala,do.
10/24/33,23:45:00,,,,,kaoiki?,,,,,28.9,vf-felt,2.55,,,,,,,2.55,nomo,IV,Kapapala-awakened,"aftershock; not separately reported in VL 404, but included in table; date and time from felt report; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
10/26/33,10:20:00,,,,,kaoiki?,,,,,28.9,vf-felt,2.55,,,,,,,2.55,nomo,IV,"Pahala-2, walls shaking","aftershock; not separately reported in VL 404, but included in table; date and time from felt report; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
11/10/33,19:44:00,19,16.0,155,43.0,ml swr,,,,51.4,52.2,vf-felt,2.97,,,,,,,2.97,nomo,IV,"felt-south Kona; Hookena-3, building creaked","VL 405; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
11/13/33,9:49:00,19,51.5,155,39.5,mauna kea deep,,40.0,,63.3,74.9,vf-felt,3.22,,,,,,,3.22,nomo,felt,; felt-,date and time from felt report; mag class from table in VL 405
11/25/33,0:52:00,20,15.0,155,51.0,kohala,,,,110.2,110.6,t-felt,3.01,,,,,,,3.01,nomo,felt,north Kohala; felt sharply-Kohala; Kohala-short but sharp,"VL 405; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
11/25/33,17:15:00,19,22.0,155,26.0,kaoiki,8.0,8.0,,19.5,21.1,vf,2.34,,,,,,,2.34,nomo,,,VL 405
11/26/33,9:10:00,19,12.0,155,41.0,hilea,2.0,2.0,,51.4,51.4,vf,2.96,,,,,,,2.96,nomo,,,VL 405
11/28/33,12:00:00,19,25.5,155,17.5,kl cal 0-5,,2.0,2.0,3.3,3.9,vf,1.16,,,,,,,1.16,nomo,,Kilauea crater,"VL 406, p. 2"
11/30/33,12:00:00,19,24.0,155,19.0,kl swr,,2.0,6.0,6.8,7.1,vf,1.58,,,,,,,1.58,nomo,,1 mi SW of Kilauea crater,"VL 406, p. 2"
12/1/33,12:00:00,,,,,ml mok,,,34.0,34.0,35.2,vf,2.69,,,,,,,2.69,nomo,,NE rift near Mokuaweoweo,VL 406
12/2/33,5:55:00,,,,,ml mok,13.0,13.0,34.0,34.0,36.4,s,4.28,<4.50,<4.32,,,,,4.28,nomo,II R-F (VL),"eruption begins in Mokuaweoweo at 05:43; tremor accompanies earthquakes; felt Hilo, Kona; Warshauer notes: Three strong earthquakes occurred at 6 a.m. coincident with eruption in Mokuaweoweo; felt severely at  ml [Red Hill] rest house","VL 406, p. 2; HTH, 12/2/1933"
12/2/33,5:56:00,19,33.5,155,40.5,ml wf,,,,45.9,46.8,f,3.91,,,,,,,3.91,nomo,I R-F (VL),7 mi NW of Mokuaweoweo,"VL 406, p. 2"
12/2/33,5:58:00,19,30.0,155,35.0,ml mok,5.0,5.0,,34.8,35.2,f,3.71,,,,,,,3.71,nomo,,1 mi NE of n end of Mokuaweoweo,"VL 406, p. 2"
12/2/33,6:01:00,19,28.5,155,37.0,ml mok,5.0,5.0,,37.8,38.1,s,4.31,<4.50,<4.32,,,,,4.31,nomo,V,"west rim of Mokuaweoweo; felt with alarm, ml [Red Hill] rest house; Warshauer notes: see above; Hilo-very slight (6:03 am)","VL 406, p. 2; HTH, 12/2/1933; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
12/2/33,6:06:00,19,32.0,155,35.0,ml mok,5.0,5.0,,35.8,36.2,s,4.27,<4.50,<4.32,,,,,4.27,nomo,VI (USE),"3 mi NE of n end of Mokuaweoweo; felt with alarm, ml [Red Hill] rest house, lightly at Hilo; Warshauer notes: see above","VL 406, p. 2; HTH, 12/2/1933"
12/2/33,6:08:00,19,28.5,155,37.0,ml mok,5.0,5.0,,37.8,38.1,f,3.76,,,,,,,3.76,nomo,,west rim of Mokuaweoweo,"VL 406, p. 2"
12/2/33,19:28:00,19,27.0,155,26.5,kaoiki,,,,19.2,21.2,vf,2.34,,,,,,,2.34,nomo,,halfway bet Kilauea and Mauna Loa,"VL 406, p. 2"
12/3/33,22:50:00,,,,,hilo,,,35.0,35.0,36.1,vf-felt,2.71,,,,,,,2.71,nomo,felt,2-4 km from Hilo seismometer; 5 mi from Hilo; felt-Hilo; Hilo-very slight,"time from felt report; VL 406, p. 2; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
12/7/33,3:00:00,19,11.5,155,44.5,ml swr,,,,57.2,57.9,t-felt,2.56,,,,,,,2.56,nomo,IV,"near 1887 source, 7 mi upslope from hiway; felt-Naalehu; Naalehu-4, building creaked","time from felt report; VL 406, p. 2; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
12/12/33,12:00:00,19,25.5,155,20.5,kaoiki,7.0,7.0,,8.5,11.0,vf,1.89,,,,,,,1.89,nomo,,3 mi w of Kilauea at Kaoiki pali,"VL 406, p. 2"
12/14/33,12:00:00,19,28.0,155,35.5,ml mok,25.0,25.0,,35.1,43.1,vf-felt,2.83,,,,,,,2.83,nomo,felt,near Mauna Loa rest house; felt-HVO,"VL 406, p. 2"
12/18/33,,,,,,,,,,0.0,,,,,,,,,,,,,Mokuaweoweo eruption ends 12/18/33,"VL 406, p. 2"
12/20/33,12:00:00,19,52.0,155,18.0,mauna kea,,,,48.6,49.4,vf,2.93,,,,,,,2.93,nomo,,half way up e slope Mauna Kea from Hakalau,"VL 406, p. 2"
12/20/33,12:00:00,19,46.0,155,16.0,mauna kea,,,,37.3,38.4,t,2.28,,,,,,,2.28,nomo,,se slope Mauna Kea half way bet Hilo and summit,"VL 406, p. 2"
12/27/33,3:44:00,19,46.0,155,16.0,mauna kea,,,,37.3,38.4,vf-felt,3.50,,,,,,,3.50,nomo,felt,"felt lightly-Honomu; Warshauer notes: A series of four earthquakes rocked Hilo between 3 and 6 a.m. today, with the sharpest shock occurring at 3:45 a.m.; no damage reported [4th quake before 3:45 not reported in VL?]; Honomu-very feeble (3 am)","VL 406, p. 2; HTH, 12/27/1933; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
12/27/33,3:56:00,19,46.0,155,16.0,mauna kea,,,,37.3,38.4,vf-felt,3.50,,,,,,,3.50,nomo,felt,"do; felt lightly-Honomu; Warshauer notes: see above; Honomu-sharp, dur 2 sec (4:15 am)","VL 406, p. 2; HTH, 12/27/1933; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
12/27/33,4:44:00,19,46.0,155,16.0,mauna kea,,,,37.3,38.4,vf-felt,3.50,,,,,,,3.50,nomo,felt,do; felt lightly-Honomu; Warshauer notes: see above; Honomu-very light (4:43 am),"VL 406, p. 2; HTH, 12/27/1933; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
12/27/33,12:00:00,19,36.0,155,21.0,ml ner,,,,21.0,22.9,vf-felt,3.14,,,,,,,3.14,nomo,felt,halfway bet Hilo and Mauna Loa summit; felt hnp,"VL 406, p. 2"
12/30/33,5:20:00,19,25.0,155,31.0,kaoiki,14.0,14.0,,27.0,30.4,vf-felt,3.34,,,,,,,3.34,nomo,felt,6 mi se of Mokuaweoweo; felt-Hilo; Hilo-slight,"time from felt report; VL 406, p. 2; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
12/31/33,12:00:00,19,9.0,155,16.0,kl kuer sf,,10.0,25.0,31.3,32.8,vf,2.64,,,,,,,2.64,nomo,,"5 mi at sea, s of Kilauea crater","VL 406, p. 2"
1/2/34,23:22:00,19,50.0,155,27.5,mauna kea,,,,49.3,50.2,vf-felt,3.68,,,,,,,3.68,nomo,V,"felt-Honomu,, HVO; Honomu-very strong, felt by all, dur 2 sec, from SW; felt at hnp and heard at KMC","VL 407; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"
1/6/34,20:06:00,19,28.5,155,35.5,ml mok,,,,35.2,36.3,vf-felt,2.71,,,,,,,2.71,nomo,felt,"21 mi from HVO; felt sharply-Mokuaweoweo; Mokuaweoweo, camping, noise and 2 small shakes 5:30 to 5:45 PM, good shake at 7:40 PM [times off HVO time] and 1 or 2 other disturbances before morning","VL 407; HVO, unpub [intensities-arabic numerals-in remarks column refer to HVO postcards]"